"825ba7fffffffff",1
"82ce87fffffffff",1
"8237a7fffffffff",1
"82352ffffffffff",1
"82449ffffffffff",1
"82e9a7fffffffff",1
"820517fffffffff",1
"820aaffffffffff",1
"826327fffffffff",1
"824487fffffffff",1
"82b81ffffffffff",1
"827747fffffffff",1
"824ce7fffffffff",1
"826c17fffffffff",1
"828a57fffffffff",1
"8206effffffffff",1
"823317fffffffff",1
"8208affffffffff",1
"82622ffffffffff",1
"821f4ffffffffff",1
"82375ffffffffff",1
"821417fffffffff",1
"8250dffffffffff",1
"8223b7fffffffff",1
"825b87fffffffff",1
"8204b7fffffffff",1
"824a8ffffffffff",1
"822907fffffffff",1
"8208b7fffffffff",1
"825eeffffffffff",1
"82220ffffffffff",1
"828f47fffffffff",1
"82ef57fffffffff",1
"826957fffffffff",1
"8256c7fffffffff",1
"823497fffffffff",1
"825127fffffffff",1
"827247fffffffff",1
"822d17fffffffff",1
"82a637fffffffff",1
"823957fffffffff",1
"823447fffffffff",1
"826ecffffffffff",1
"82b877fffffffff",1
"82568ffffffffff",1
"82630ffffffffff",1
"821107fffffffff",1
"822637fffffffff",1
"820c6ffffffffff",1
"82266ffffffffff",1
"8224c7fffffffff",1
"825647fffffffff",1
"827ceffffffffff",1
"82b2cffffffffff",1
"821cb7fffffffff",1
"823277fffffffff",1
"825097fffffffff",1
"828b77fffffffff",1
"82734ffffffffff",1
"820af7fffffffff",1
"822b9ffffffffff",1
"820a1ffffffffff",1
"82130ffffffffff",1
"824f9ffffffffff",1
"824767fffffffff",1
"824ae7fffffffff",1
"827a0ffffffffff",1
"820a37fffffffff",1
"82236ffffffffff",1
"82690ffffffffff",1
"824a47fffffffff",1
"825897fffffffff",1
"826ab7fffffffff",1
"823c8ffffffffff",1
"82b2e7fffffffff",1
"82be0ffffffffff",1
"82695ffffffffff",1
"82969ffffffffff",1
"82106ffffffffff",1
"822bb7fffffffff",1
"826667fffffffff",1
"82131ffffffffff",1
"828f57fffffffff",1
"8254affffffffff",1
"821727fffffffff",1
"8254a7fffffffff",1
"820537fffffffff",1
"82726ffffffffff",1
"825717fffffffff",1
"827317fffffffff",1
"824d4ffffffffff",1
"820fb7fffffffff",1
"822baffffffffff",1
"822777fffffffff",1
"826627fffffffff",1
"82579ffffffffff",1
"82eeaffffffffff",1
"825a07fffffffff",1
"821b87fffffffff",1
"825e37fffffffff",1
"825607fffffffff",1
"827937fffffffff",1
"825c87fffffffff",1
"825637fffffffff",1
"824107fffffffff",1
"82459ffffffffff",1
"825b0ffffffffff",1
"821027fffffffff",1
"82b257fffffffff",1
"828acffffffffff",1
"82105ffffffffff",1
"82be77fffffffff",1
"82a90ffffffffff",1
"8263a7fffffffff",1
"829467fffffffff",1
"82234ffffffffff",1
"82564ffffffffff",1
"8296b7fffffffff",1
"82645ffffffffff",1
"82f3a7fffffffff",1
"82e897fffffffff",1
"828a1ffffffffff",1
"822e97fffffffff",1
"826e8ffffffffff",1
"821017fffffffff",1
"82621ffffffffff",1
"827c5ffffffffff",1
"820ac7fffffffff",1
"82670ffffffffff",1
"821b97fffffffff",1
"8268cffffffffff",1
"825e0ffffffffff",1
"82b9a7fffffffff",1
"82662ffffffffff",1
"82ac97fffffffff",1
"822247fffffffff",1
"8258dffffffffff",1
"82512ffffffffff",1
"82b8b7fffffffff",1
"822c27fffffffff",1
"82b25ffffffffff",1
"823487fffffffff",1
"829797fffffffff",1
"82a71ffffffffff",1
"8228a7fffffffff",1
"82c357fffffffff",1
"822c07fffffffff",1
"82341ffffffffff",1
"820e77fffffffff",1
"822177fffffffff",1
"822157fffffffff",1
"82f097fffffffff",1
"82829ffffffffff",1
"826a57fffffffff",1
"820127fffffffff",1
"82b847fffffffff",1
"82b86ffffffffff",1
"822d27fffffffff",1
"8204a7fffffffff",1
"828a2ffffffffff",1
"828117fffffffff",1
"821acffffffffff",1
"8206affffffffff",1
"821d47fffffffff",1
"823197fffffffff",1
"822ed7fffffffff",1
"824c97fffffffff",1
"82cfaffffffffff",1
"8210b7fffffffff",1
"820a47fffffffff",1
"82472ffffffffff",1
"82ad97fffffffff",1
"824e6ffffffffff",1
"826907fffffffff",1
"825bb7fffffffff",1
"826407fffffffff",1
"824a37fffffffff",1
"820e97fffffffff",1
"82a957fffffffff",1
"82a8e7fffffffff",1
"8266d7fffffffff",1
"8254dffffffffff",1
"824587fffffffff",1
"824547fffffffff",1
"82975ffffffffff",1
"828b4ffffffffff",1
"82ef1ffffffffff",1
"821137fffffffff",1
"825d6ffffffffff",1
"8251affffffffff",1
"8280dffffffffff",1
"826db7fffffffff",1
"82732ffffffffff",1
"82ee0ffffffffff",1
"82b857fffffffff",1
"825c07fffffffff",1
"824667fffffffff",1
"82e167fffffffff",1
"828aaffffffffff",1
"820277fffffffff",1
"82298ffffffffff",1
"82b817fffffffff",1
"822a4ffffffffff",1
"824e2ffffffffff",1
"820e9ffffffffff",1
"822567fffffffff",1
"8211affffffffff",1
"8256b7fffffffff",1
"826027fffffffff",1
"8244f7fffffffff",1
"822b2ffffffffff",1
"824f17fffffffff",1
"8246dffffffffff",1
"8215a7fffffffff",1
"825a17fffffffff",1
"82a86ffffffffff",1
"82a7a7fffffffff",1
"824db7fffffffff",1
"8233affffffffff",1
"821a87fffffffff",1
"8218e7fffffffff",1
"825ab7fffffffff",1
"826d4ffffffffff",1
"8260cffffffffff",1
"821c8ffffffffff",1
"821767fffffffff",1
"82256ffffffffff",1
"822347fffffffff",1
"823f5ffffffffff",1
"825e67fffffffff",1
"82115ffffffffff",1
"8261a7fffffffff",1
"82574ffffffffff",1
"828a17fffffffff",1
"82ee1ffffffffff",1
"82672ffffffffff",1
"824647fffffffff",1
"829d0ffffffffff",1
"821a47fffffffff",1
"825ec7fffffffff",1
"82696ffffffffff",1
"821847fffffffff",1
"82428ffffffffff",1
"822aa7fffffffff",1
"828047fffffffff",1
"82384ffffffffff",1
"82689ffffffffff",1
"824ccffffffffff",1
"829c6ffffffffff",1
"824b87fffffffff",1
"82e467fffffffff",1
"82f237fffffffff",1
"82a2a7fffffffff",1
"827267fffffffff",1
"823237fffffffff",1
"82485ffffffffff",1
"82168ffffffffff",1
"820edffffffffff",1
"826437fffffffff",1
"820e2ffffffffff",1
"82611ffffffffff",1
"82a8f7fffffffff",1
"8255b7fffffffff",1
"821127fffffffff",1
"823577fffffffff",1
"822d6ffffffffff",1
"8249b7fffffffff",1
"82792ffffffffff",1
"826d07fffffffff",1
"82569ffffffffff",1
"822f47fffffffff",1
"8236d7fffffffff",1
"824d07fffffffff",1
"823aa7fffffffff",1
"821ac7fffffffff",1
"8265a7fffffffff",1
"825b6ffffffffff",1
"826c2ffffffffff",1
"82421ffffffffff",1
"828a77fffffffff",1
"82ee27fffffffff",1
"827027fffffffff",1
"82308ffffffffff",1
"82790ffffffffff",1
"82462ffffffffff",1
"8247affffffffff",1
"82226ffffffffff",1
"8251a7fffffffff",1
"82502ffffffffff",1
"826da7fffffffff",1
"820417fffffffff",1
"821407fffffffff",1
"826a87fffffffff",1
"821ceffffffffff",1
"824d5ffffffffff",1
"82152ffffffffff",1
"825af7fffffffff",1
"82100ffffffffff",1
"821467fffffffff",1
"823b57fffffffff",1
"82354ffffffffff",1
"820adffffffffff",1
"823b4ffffffffff",1
"825acffffffffff",1
"82b897fffffffff",1
"8243affffffffff",1
"822f6ffffffffff",1
"824ab7fffffffff",1
"82b20ffffffffff",1
"822f2ffffffffff",1
"82a227fffffffff",1
"826d27fffffffff",1
"82c35ffffffffff",1
"82a237fffffffff",1
"82492ffffffffff",1
"822f57fffffffff",1
"824577fffffffff",1
"824697fffffffff",1
"823ac7fffffffff",1
"826317fffffffff",1
"82504ffffffffff",1
"8268b7fffffffff",1
"826117fffffffff",1
"824157fffffffff",1
"828b37fffffffff",1
"8216d7fffffffff",1
"824f07fffffffff",1
"828f67fffffffff",1
"821567fffffffff",1
"82796ffffffffff",1
"825d57fffffffff",1
"824507fffffffff",1
"825a67fffffffff",1
"827cd7fffffffff",1
"821e27fffffffff",1
"824857fffffffff",1
"828337fffffffff",1
"82b887fffffffff",1
"825167fffffffff",1
"823a4ffffffffff",1
"824867fffffffff",1
"821447fffffffff",1
"820e47fffffffff",1
"821ce7fffffffff",1
"826d0ffffffffff",1
"8232e7fffffffff",1
"8248affffffffff",1
"8262effffffffff",1
"82206ffffffffff",1
"823d77fffffffff",1
"82812ffffffffff",1
"82461ffffffffff",1
"822ee7fffffffff",1
"823377fffffffff",1
"825757fffffffff",1
"82ac9ffffffffff",1
"824a4ffffffffff",1
"82a737fffffffff",1
"82390ffffffffff",1
"825e97fffffffff",1
"8297a7fffffffff",1
"825d77fffffffff",1
"821ae7fffffffff",1
"8228c7fffffffff",1
"826897fffffffff",1
"8271a7fffffffff",1
"82034ffffffffff",1
"822a47fffffffff",1
"8218cffffffffff",1
"82f247fffffffff",1
"8229a7fffffffff",1
"822a17fffffffff",1
"82b8dffffffffff",1
"8260e7fffffffff",1
"828a47fffffffff",1
"825ad7fffffffff",1
"824e97fffffffff",1
"8228cffffffffff",1
"825d47fffffffff",1
"825b4ffffffffff",1
"82151ffffffffff",1
"824f97fffffffff",1
"82b8f7fffffffff",1
"82a31ffffffffff",1
"82451ffffffffff",1
"8250f7fffffffff",1
"8207affffffffff",1
"82155ffffffffff",1
"8267a7fffffffff",1
"826947fffffffff",1
"8248f7fffffffff",1
"824f67fffffffff",1
"8247a7fffffffff",1
"82368ffffffffff",1
"822747fffffffff",1
"8204c7fffffffff",1
"82239ffffffffff",1
"822977fffffffff",1
"8294f7fffffffff",1
"820acffffffffff",1
"823cd7fffffffff",1
"822167fffffffff",1
"823607fffffffff",1
"82665ffffffffff",1
"824a07fffffffff",1
"824817fffffffff",1
"823997fffffffff",1
"826687fffffffff",1
"820a27fffffffff",1
"820e0ffffffffff",1
"82714ffffffffff",1
"8239a7fffffffff",1
"8214f7fffffffff",1
"828107fffffffff",1
"822acffffffffff",1
"825faffffffffff",1
"82252ffffffffff",1
"82575ffffffffff",1
"82099ffffffffff",1
"8242a7fffffffff",1
"824cc7fffffffff",1
"8267affffffffff",1
"825ecffffffffff",1
"8296e7fffffffff",1
"824eb7fffffffff",1
"828b5ffffffffff",1
"824497fffffffff",1
"82a787fffffffff",1
"82cea7fffffffff",1
"82441ffffffffff",1
"82101ffffffffff",1
"826057fffffffff",1
"82a857fffffffff",1
"829d77fffffffff",1
"823f1ffffffffff",1
"82bce7fffffffff",1
"8242d7fffffffff",1
"824b1ffffffffff",1
"822617fffffffff",1
"823707fffffffff",1
"82448ffffffffff",1
"8226c7fffffffff",1
"82438ffffffffff",1
"826d17fffffffff",1
"82489ffffffffff",1
"822377fffffffff",1
"821e2ffffffffff",1
"82c2cffffffffff",1
"82378ffffffffff",1
"822547fffffffff",1
"821e67fffffffff",1
"82beeffffffffff",1
"824baffffffffff",1
"820b27fffffffff",1
"820ae7fffffffff",1
"8257b7fffffffff",1
"822697fffffffff",1
"820aa7fffffffff",1
"824e07fffffffff",1
"822877fffffffff",1
"829747fffffffff",1
"82ecc7fffffffff",1
"821b9ffffffffff",1
"8218c7fffffffff",1
"8266affffffffff",1
"82c367fffffffff",1
"82284ffffffffff",1
"822967fffffffff",1
"827ccffffffffff",1
"824e4ffffffffff",1
"825a87fffffffff",1
"822f27fffffffff",1
"829727fffffffff",1
"824cb7fffffffff",1
"826927fffffffff",1
"82ee07fffffffff",1
"82231ffffffffff",1
"824f47fffffffff",1
"82a8dffffffffff",1
"824a57fffffffff",1
"825b9ffffffffff",1
"827707fffffffff",1
"82b8e7fffffffff",1
"822f07fffffffff",1
"822667fffffffff",1
"828aa7fffffffff",1
"824d57fffffffff",1
"82a92ffffffffff",1
"828387fffffffff",1
"829677fffffffff",1
"82a95ffffffffff",1
"824687fffffffff",1
"825d87fffffffff",1
"827147fffffffff",1
"821c97fffffffff",1
"82ad8ffffffffff",1
"828cd7fffffffff",1
"82125ffffffffff",1
"825c97fffffffff",1
"822f4ffffffffff",1
"822c1ffffffffff",1
"8232dffffffffff",1
"821547fffffffff",1
"826e87fffffffff",1
"823b6ffffffffff",1
"82b987fffffffff",1
"8246c7fffffffff",1
"828f2ffffffffff",1
"82605ffffffffff",1
"821157fffffffff",1
"824997fffffffff",1
"822797fffffffff",1
"8218d7fffffffff",1
"8234cffffffffff",1
"82966ffffffffff",1
"826e97fffffffff",1
"8210c7fffffffff",1
"82060ffffffffff",1
"8244e7fffffffff",1
"82b347fffffffff",1
"824717fffffffff",1
"825f57fffffffff",1
"8248e7fffffffff",1
"824ed7fffffffff",1
"822687fffffffff",1
"827037fffffffff",1
"82694ffffffffff",1
"826d37fffffffff",1
"82640ffffffffff",1
"820e8ffffffffff",1
"822787fffffffff",1
"824a0ffffffffff",1
"82322ffffffffff",1
"82971ffffffffff",1
"825a1ffffffffff",1
"825077fffffffff",1
"8204affffffffff",1
"821187fffffffff",1
"822847fffffffff",1
"828caffffffffff",1
"825057fffffffff",1
"8214cffffffffff",1
"824adffffffffff",1
"82686ffffffffff",1
"824427fffffffff",1
"82a7b7fffffffff",1
"821ad7fffffffff",1
"82285ffffffffff",1
"825da7fffffffff",1
"8210a7fffffffff",1
"8244d7fffffffff",1
"82962ffffffffff",1
"82b807fffffffff",1
"821237fffffffff",1
"82188ffffffffff",1
"820db7fffffffff",1
"825c0ffffffffff",1
"822e67fffffffff",1
"826217fffffffff",1
"82436ffffffffff",1
"8248effffffffff",1
"820b1ffffffffff",1
"822b67fffffffff",1
"8260c7fffffffff",1
"82a8effffffffff",1
"827777fffffffff",1
"8246cffffffffff",1
"8208f7fffffffff",1
"8236affffffffff",1
"82189ffffffffff",1
"824d17fffffffff",1
"826a1ffffffffff",1
"8266dffffffffff",1
"82f30ffffffffff",1
"82022ffffffffff",1
"828f4ffffffffff",1
"828a67fffffffff",1
"823b8ffffffffff",1
"82bceffffffffff",1
"82025ffffffffff",1
"82f38ffffffffff",1
"82126ffffffffff",1
"82c22ffffffffff",1
"824c07fffffffff",1
"82b267fffffffff",1
"828b27fffffffff",1
"82511ffffffffff",1
"825e87fffffffff",1
"82524ffffffffff",1
"8256d7fffffffff",1
"820a17fffffffff",1
"820587fffffffff",1
"8234effffffffff",1
"82501ffffffffff",1
"828217fffffffff",1
"829777fffffffff",1
"824aa7fffffffff",1
"82774ffffffffff",1
"827177fffffffff",1
"820ad7fffffffff",1
"82549ffffffffff",1
"82109ffffffffff",1
"82b277fffffffff",1
"825187fffffffff",1
"825caffffffffff",1
"827757fffffffff",1
"822937fffffffff",1
"820c2ffffffffff",1
"828b6ffffffffff",1
"825b57fffffffff",1
"821a5ffffffffff",1
"82b26ffffffffff",1
"824657fffffffff",1
"82711ffffffffff",1
"823a47fffffffff",1
"829d5ffffffffff",1
"828a4ffffffffff",1
"824e67fffffffff",1
"825e07fffffffff",1
"821cdffffffffff",1
"822d77fffffffff",1
"8227affffffffff",1
"82664ffffffffff",1
"82b2effffffffff",1
"8244b7fffffffff",1
"8206a7fffffffff",1
"82a78ffffffffff",1
"822b77fffffffff",1
"821fa7fffffffff",1
"823917fffffffff",1
"829697fffffffff",1
"8212cffffffffff",1
"8297b7fffffffff",1
"823f17fffffffff",1
"822d1ffffffffff",1
"8202c7fffffffff",1
"82b98ffffffffff",1
"823b97fffffffff",1
"821faffffffffff",1
"82666ffffffffff",1
"829c97fffffffff",1
"82505ffffffffff",1
"8224cffffffffff",1
"826e67fffffffff",1
"823f67fffffffff",1
"820347fffffffff",1
"82f337fffffffff",1
"82329ffffffffff",1
"823567fffffffff",1
"824c2ffffffffff",1
"822e6ffffffffff",1
"821697fffffffff",1
"8251b7fffffffff",1
"822ba7fffffffff",1
"824f6ffffffffff",1
"823ae7fffffffff",1
"824d47fffffffff",1
"82ef77fffffffff",1
"82772ffffffffff",1
"82676ffffffffff",1
"82b997fffffffff",1
"821a77fffffffff",1
"828bb7fffffffff",1
"8262f7fffffffff",1
"821367fffffffff",1
"82960ffffffffff",1
"825177fffffffff",1
"82484ffffffffff",1
"82679ffffffffff",1
"82048ffffffffff",1
"821c1ffffffffff",1
"8245b7fffffffff",1
"825e9ffffffffff",1
"822a6ffffffffff",1
"825f1ffffffffff",1
"825627fffffffff",1
"82810ffffffffff",1
"821caffffffffff",1
"824627fffffffff",1
"820b77fffffffff",1
"82698ffffffffff",1
"82a30ffffffffff",1
"8268affffffffff",1
"821737fffffffff",1
"821a57fffffffff",1
"821337fffffffff",1
"82e737fffffffff",1
"822aeffffffffff",1
"82136ffffffffff",1
"823a67fffffffff",1
"820357fffffffff",1
"82ed4ffffffffff",1
"824ad7fffffffff",1
"82e99ffffffffff",1
"8228e7fffffffff",1
"824457fffffffff",1
"82452ffffffffff",1
"829c67fffffffff",1
"82135ffffffffff",1
"822147fffffffff",1
"82081ffffffffff",1
"82ce97fffffffff",1
"823b1ffffffffff",1
"825f17fffffffff",1
"822ab7fffffffff",1
"8248c7fffffffff",1
"8242b7fffffffff",1
"82f267fffffffff",1
"821057fffffffff",1
"827397fffffffff",1
"8264f7fffffffff",1
"82b8cffffffffff",1
"8228affffffffff",1
"82578ffffffffff",1
"821a4ffffffffff",1
"8257a7fffffffff",1
"8272dffffffffff",1
"826d47fffffffff",1
"82ec1ffffffffff",1
"825737fffffffff",1
"822ec7fffffffff",1
"82691ffffffffff",1
"828f0ffffffffff",1
"825a8ffffffffff",1
"828ae7fffffffff",1
"8223a7fffffffff",1
"823947fffffffff",1
"8234b7fffffffff",1
"82df37fffffffff",1
"82068ffffffffff",1
"826d5ffffffffff",1
"826757fffffffff",1
"82124ffffffffff",1
"825ee7fffffffff",1
"8264dffffffffff",1
"826af7fffffffff",1
"824297fffffffff",1
"82410ffffffffff",1
"824977fffffffff",1
"8239b7fffffffff",1
"82474ffffffffff",1
"822f5ffffffffff",1
"82f387fffffffff",1
"825f2ffffffffff",1
"823baffffffffff",1
"824a67fffffffff",1
"8208c7fffffffff",1
"82b8a7fffffffff",1
"82f377fffffffff",1
"82839ffffffffff",1
"82281ffffffffff",1
"82506ffffffffff",1
"824f0ffffffffff",1
"824367fffffffff",1
"823f0ffffffffff",1
"826207fffffffff",1
"825197fffffffff",1
"820c67fffffffff",1
"827cc7fffffffff",1
"8230a7fffffffff",1
"824287fffffffff",1
"828a8ffffffffff",1
"8245affffffffff",1
"82278ffffffffff",1
"82b837fffffffff",1
"825c1ffffffffff",1
"820b37fffffffff",1
"821067fffffffff",1
"825d4ffffffffff",1
"824b27fffffffff",1
"822257fffffffff",1
"82366ffffffffff",1
"823b87fffffffff",1
"829cd7fffffffff",1
"821cf7fffffffff",1
"82494ffffffffff",1
"823f4ffffffffff",1
"827157fffffffff",1
"824a97fffffffff",1
"825ceffffffffff",1
"825ed7fffffffff",1
"820e6ffffffffff",1
"826387fffffffff",1
"828a0ffffffffff",1
"8224dffffffffff",1
"826adffffffffff",1
"823b2ffffffffff",1
"82a94ffffffffff",1
"8204cffffffffff",1
"826767fffffffff",1
"82bf4ffffffffff",1
"828e6ffffffffff",1
"824b2ffffffffff",1
"823637fffffffff",1
"822eaffffffffff",1
"827a1ffffffffff",1
"82480ffffffffff",1
"820d47fffffffff",1
"823e4ffffffffff",1
"823687fffffffff",1
"82331ffffffffff",1
"822677fffffffff",1
"823b0ffffffffff",1
"828ad7fffffffff",1
"824677fffffffff",1
"822067fffffffff",1
"8208e7fffffffff",1
"822557fffffffff",1
"82468ffffffffff",1
"825b47fffffffff",1
"8264cffffffffff",1
"82a81ffffffffff",1
"828b07fffffffff",1
"824d0ffffffffff",1
"826067fffffffff",1
"821427fffffffff",1
"82146ffffffffff",1
"825e6ffffffffff",1
"824ca7fffffffff",1
"82350ffffffffff",1
"8216c7fffffffff",1
"828f6ffffffffff",1
"824bb7fffffffff",1
"824777fffffffff",1
"82f227fffffffff",1
"8220dffffffffff",1
"827687fffffffff",1
"821f0ffffffffff",1
"826617fffffffff",1
"824147fffffffff",1
"820597fffffffff",1
"8214affffffffff",1
"826d67fffffffff",1
"8263affffffffff",1
"8245a7fffffffff",1
"82470ffffffffff",1
"82119ffffffffff",1
"825c5ffffffffff",1
"8262affffffffff",1
"826977fffffffff",1
"826acffffffffff",1
"8254f7fffffffff",1
"82e987fffffffff",1
"826e9ffffffffff",1
"826377fffffffff",1
"82049ffffffffff",1
"82128ffffffffff",1
"8250b7fffffffff",1
"825f47fffffffff",1
"826a8ffffffffff",1
"8247b7fffffffff",1
"820d77fffffffff",1
"825c67fffffffff",1
"826827fffffffff",1
"82ef5ffffffffff",1
"826e1ffffffffff",1
"825d07fffffffff",1
"820c0ffffffffff",1
"823357fffffffff",1
"823267fffffffff",1
"82079ffffffffff",1
"824d77fffffffff",1
"82491ffffffffff",1
"827737fffffffff",1
"826d9ffffffffff",1
"820bb7fffffffff",1
"82818ffffffffff",1
"82600ffffffffff",1
"82c2e7fffffffff",1
"824797fffffffff",1
"825e5ffffffffff",1
"820f9ffffffffff",1
"82652ffffffffff",1
"822b37fffffffff",1
"822cf7fffffffff",1
"82e547fffffffff",1
"821d6ffffffffff",1
"8212e7fffffffff",1
"82b2c7fffffffff",1
"824727fffffffff",1
"82118ffffffffff",1
"82ceb7fffffffff",1
"82275ffffffffff",1
"82156ffffffffff",1
"8205a7fffffffff",1
"825767fffffffff",1
"8246e7fffffffff",1
"827297fffffffff",1
"823517fffffffff",1
"82478ffffffffff",1
"828f5ffffffffff",1
"82736ffffffffff",1
"824c8ffffffffff",1
"822a67fffffffff",1
"822717fffffffff",1
"82979ffffffffff",1
"824ecffffffffff",1
"823347fffffffff",1
"82606ffffffffff",1
"82814ffffffffff",1
"820c07fffffffff",1
"8269a7fffffffff",1
"82c347fffffffff",1
"824607fffffffff",1
"82968ffffffffff",1
"827977fffffffff",1
"8252affffffffff",1
"820d97fffffffff",1
"822207fffffffff",1
"82c2effffffffff",1
"82355ffffffffff",1
"8226cffffffffff",1
"821c9ffffffffff",1
"82111ffffffffff",1
"82be57fffffffff",1
"82391ffffffffff",1
"824f2ffffffffff",1
"824eaffffffffff",1
"826227fffffffff",1
"8232cffffffffff",1
"825677fffffffff",1
"8264d7fffffffff",1
"82318ffffffffff",1
"826717fffffffff",1
"824447fffffffff",1
"821eb7fffffffff",1
"82570ffffffffff",1
"824eeffffffffff",1
"824e27fffffffff",1
"8232b7fffffffff",1
"820d4ffffffffff",1
"82292ffffffffff",1
"821cd7fffffffff",1
"828adffffffffff",1
"822947fffffffff",1
"82274ffffffffff",1
"828327fffffffff",1
"824907fffffffff",1
"824b17fffffffff",1
"82515ffffffffff",1
"826d8ffffffffff",1
"820187fffffffff",1
"824527fffffffff",1
"82558ffffffffff",1
"8283affffffffff",1
"824897fffffffff",1
"823677fffffffff",1
"822f8ffffffffff",1
"826727fffffffff",1
"82394ffffffffff",1
"821bb7fffffffff",1
"82184ffffffffff",1
"8262c7fffffffff",1
"82b30ffffffffff",1
"82154ffffffffff",1
"829717fffffffff",1
"821a9ffffffffff",1
"822ad7fffffffff",1
"823907fffffffff",1
"824ac7fffffffff",1
"8282b7fffffffff",1
"82345ffffffffff",1
"823af7fffffffff",1
"826d87fffffffff",1
"82948ffffffffff",1
"826637fffffffff",1
"829c8ffffffffff",1
"820b87fffffffff",1
"828f77fffffffff",1
"82a7affffffffff",1
"82208ffffffffff",1
"824847fffffffff",1
"8210cffffffffff",1
"82cf8ffffffffff",1
"822197fffffffff",1
"828077fffffffff",1
"82bc57fffffffff",1
"826b9ffffffffff",1
"826357fffffffff",1
"822eeffffffffff",1
"825a57fffffffff",1
"82510ffffffffff",1
"824c37fffffffff",1
"82376ffffffffff",1
"8256affffffffff",1
"82bef7fffffffff",1
"826557fffffffff",1
"82638ffffffffff",1
"82509ffffffffff",1
"824757fffffffff",1
"8262b7fffffffff",1
"8260f7fffffffff",1
"827327fffffffff",1
"824d9ffffffffff",1
"821387fffffffff",1
"82576ffffffffff",1
"825eb7fffffffff",1
"822507fffffffff",1
"8256f7fffffffff",1
"821f57fffffffff",1
"82becffffffffff",1
"8248cffffffffff",1
"824b9ffffffffff",1
"825f6ffffffffff",1
"822f77fffffffff",1
"824177fffffffff",1
"825b97fffffffff",1
"821e6ffffffffff",1
"823407fffffffff",1
"829667fffffffff",1
"82eacffffffffff",1
"82730ffffffffff",1
"822ccffffffffff",1
"822237fffffffff",1
"823b9ffffffffff",1
"826a97fffffffff",1
"820a4ffffffffff",1
"824f5ffffffffff",1
"823d2ffffffffff",1
"825117fffffffff",1
"821277fffffffff",1
"829647fffffffff",1
"826ad7fffffffff",1
"824d27fffffffff",1
"82be1ffffffffff",1
"825ce7fffffffff",1
"827767fffffffff",1
"820aeffffffffff",1
"82336ffffffffff",1
"824cdffffffffff",1
"824537fffffffff",1
"8266cffffffffff",1
"8246affffffffff",1
"824c9ffffffffff",1
"8215b7fffffffff",1
"827b4ffffffffff",1
"828157fffffffff",1
"825c8ffffffffff",1
"82230ffffffffff",1
"8212a7fffffffff",1
"8249a7fffffffff",1
"82290ffffffffff",1
"822adffffffffff",1
"825747fffffffff",1
"828147fffffffff",1
