"0226","132 BEN AVON HEIGHTS RD/PITTSBURGH, PA 15237-1202",-80.0702,40.52282
"0227","3845 NORTHERN PIKE/MONROEVILLE, PA 15146-2132",-79.778,40.438
"0228","EDGEWOOD TOWNE CENTRE/1749 S BRADDOCK AVE/PITTSBURGH, PA 15218-1865",-79.88836,40.42514
"0231","ROBINSON PLAZA TOWN CTR/1106 Park Manor Blvd./PITTSBURGH, PA 15205-4808",-80.16463,40.45252
"0232","MCINTYRE SQUARE/3080 MCINTYRE SQUARE DR/PITTSBURGH, PA 15237-0000",-80.01806,40.55124
"0234","WEST VIEW PARK SHOPPING CTR/1012 WEST VIEW PARK DR/PITTSBURGH, PA 15229-1771",-80.03606,40.5167
"0235","2001 Smallman Street/PITTSBURGH, PA 15222-4442",-79.9847,40.4519
"0236","820 MCKEESPORT RD/ELIZABETH, PA 15037-1917",-79.87672,40.27771
"0237","339 FIFTH AVE/PITTSBURGH, PA 15222-0000",-79.99971,40.44113
"0238","SHADY HILL CTR/6320 SHAKESPEARE ST/PITTSBURGH, PA 15206-4013",-79.92141,40.45887
"0242","HAYMAKER VILLAGE SHOPS/4524 BROADWAY BLVD/MONROEVILLE, PA 15146-4745",-79.76623,40.39179
"0244","739 MONONGAHELA AVE/GLASSPORT, PA 15045-1624",-79.89237,40.32369
"0245","330 E WATERFRONT DR/HOMESTEAD, PA 15120-5004",-79.91015,40.41168
"0247","5956 CENTRE AVE, STE 201/PITTSBURGH, PA 15206-3815",-79.92741,40.45916
"0249","519 TOWNE SQUARE WAY/PITTSBURGH, PA 15227-3256",-79.98201,40.36721
"0250","56 HIGHLANDS MALL/NATRONA HEIGHTS, PA 15065-1972",-79.71063,40.6448
"0252","4643 CENTRE AVE/PITTSBURGH, PA 15213-1552",-79.9505,40.45239
"0256","1020 VILLAGE CENTER DR, STE N2B/TARENTUM, PA 15084-3848",-79.80412,40.56855
"0260","1955 WHARTON ST/PITTSBURGH, PA 15203-1915",-79.97812,40.43051
"0261","2629 BROWNSVILLE RD/PITTSBURGH, PA 15227-2005",-79.97844,40.38537
"0263","418 E OHIO ST/PITTSBURGH, PA 15212-5558",-80.00109,40.45348
"0264","SHALER PLZ/880 BUTLER ST, STE 7/PITTSBURGH, PA 15223-1338",-79.94605,40.50981
"0265","DEER LAKES PLZ/908 LITTLE DEER CREEK VALLEY RD/RUSSELLTON, PA 15076-0295",-79.83197,40.60466
"0266","521 BEAVER ST/SEWICKLEY, PA 15143-1701",-80.17982,40.53978
"0267","MOON PLZ/5990 UNIVERSITY BLVD, STE 24/CORAOPOLIS, PA 15108-4229",-80.21773,40.52033
"0270","3643 CALIFORNIA AVE/PITTSBURGH, PA 15212-1869",-80.04155,40.48139
"0271","3408 MAIN ST/MUNHALL, PA 15120-3257",-79.90277,40.38646
"0272","233 SHILOH ST/PITTSBURGH, PA 15211-1623",-80.00725,40.42996
"0273","3202 BRIGHTON RD/PITTSBURGH, PA 15212-2340",-80.03079,40.47571
"0274","LEBANON SHOPS/300 MT LEBANON BLVD/PITTSBURGH, PA 15234-1577",-80.03594,40.3688
"0278","4065 BUTLER ST/PITTSBURGH, PA 15201-0000",-79.96153,40.4695
"0279","722 BROOKLINE BLVD/PITTSBURGH, PA 15226-2102",-80.02122,40.39456
"0280","2800 ROBINSON BLVD/PITTSBURGH, PA 15235-1461",-79.86629,40.46019
"0281","1706 MOUNT ROYAL BLVD/GLENSHAW, PA 15116-2115",-79.96227,40.5251
"0282","OAK PARK MALL/2001 LINCOLN WAY/WHITE OAK, PA 15131-2419",-79.80873,40.33748
"0284","BILL GREEN'S SHOPPING CTR/10 OLD CLAIRTON RD/PITTSBURGH, PA 15236-3905",-79.96483,40.34053
"0285","HAMPTON HOME CENTER/4706 WILLIAM FLYNN HWY, STE 8/ALLISON PARK, PA 15101-2413",-79.9478,40.59357
"0286","PINES PLZ/1130 PERRY HWY, #20/PITTSBURGH, PA 15237-2142",-80.036,40.54736
"0288","CASTE VILLAGE SHOPPING CTR/5301 GROVE ROAD/PITTSBURGH, PA 15236-1514",-80.00129,40.35914
"0290","NOBLE MANOR SHOPPING CTR/2350 NOBLESTOWN RD/PITTSBURGH, PA 15205-4148",-80.05453,40.42753
"0292","NORTH HILLS VILLAGE MALL/4801 MCKNIGHT RD, RM 9/PITTSBURGH, PA 15237-3412",-80.00552,40.52201
"0294","OLYMPIA SHOPPING CTR/4313 WALNUT ST, STE 130/MCKEESPORT, PA 15132-6128",-79.83642,40.3211
"0295","GREAT VALLEY MART/355 LINCOLN HWY/NORTH VERSAILLES, PA 15137-1524",-79.81867,40.38189
"0296","5249 LIBRARY RD/BETHEL PARK, PA 15102-2714",-80.02345,40.33268
"0297","THE VILLAGE SHOPPING CTR/1874 HOMEVILLE RD/WEST MIFFLIN, PA 15122-3650",-79.87019,40.36499
"0298","CHARTIERS VALLEY SHOPPING CTR/1025 WASHINGTON PIKE, STE. #E40/BRIDGEVILLE, PA 15017-2702",-80.10818,40.36527
"0299","PENN HILLS CTR/11685 PENN HILLS DR/PITTSBURGH, PA 15235-3329",-79.82699,40.46524
"9203","3 QUAKER VILLAGE SHOPPING CTR/LEETSDALE, PA 15056-1206",-80.203,40.5591
"9205","1602 COCHRAN RD/PITTSBURGH, PA 15220-1001",-80.05933,40.39103
"9206","KENMAWR PLZ/510 PINE HOLLOW RD/MCKEES ROCKS, PA 15136-1659",-80.07658,40.46994
"9208","125 TOWNE CENTRE DR, STE 500/WEXFORD, PA 15090-5090",-80.056,40.632
"9210","COMMUNITY PLZ/1103 MILLTOWN RD/VERONA, PA 15147-3716",-79.78972,40.49792
"9211","VILLAGE SQ/5000 OXFORD DR, STE 100/BETHEL PARK, PA 15102-1824",-80.04935,40.3475
"9212","PENN LINCOLN CTR/440 PENN LINCOLN DR/IMPERIAL, PA 15126-9781",-80.23616,40.44211
"9213","2356 GOLDEN MILE HWY/PITTSBURGH, PA 15239-2710",-79.70534,40.46349
"0302","137 S JEFFERSON ST/KITTANNING, PA 16201-2409",-79.51588,40.81029
"0303","163 3RD ST/LEECHBURG, PA 15656-1261",-79.60733,40.62813
"0308","FRANKLIN VLG/13 FRANKLIN VILLAGE MALL/KITTANNING, PA 16201-8803",-79.5627,40.81646
"0402","GREEN GARDEN SHOPPING CTR/3113 GREEN GARDEN RD/HOPEWELL TOWNSHIP, PA 15001-1000",-80.30524,40.60048
"0403","999 MERCHANT ST/AMBRIDGE, PA 15003-2327",-80.23014,40.59159
"0405","508 MIDLAND AVE/MIDLAND, PA 15059-1313",-80.45658,40.63935
"0408","816 3RD AVE/NEW BRIGHTON, PA 15066-1915",-80.31421,40.73495
"0409","CHIPPEWA CTR/2580 CONSTITUTION BLVD/BEAVER FALLS, PA 15010-1252",-80.37344,40.77268
"0410","ALIQUIPPA SHOPPING CTR/2719 BRODHEAD RD, STE 13/ALIQUIPPA, PA 15001-2793",-80.28144,40.60975
"0412","NORTHERN LIGHTS SHOPPERS CITY/1603 STATE ST W/BADEN, PA 15005-1218",-80.2359,40.657
"0414","1476 OLD BRODHEAD RD/MONACA, PA 15061-2315",-80.30976,40.67091
"0415","ROCHESTER PLZ/730 OHIO RIVER BLVD/ROCHESTER, PA 15074-1413",-80.27205,40.69965
"0502","600 MAIN ST/SAXTON, PA 16678-1024",-78.24145,40.21583
"0503","9613 LINCOLN HWY, STE 105/BEDFORD, PA 15522-0000",-78.46134,40.02184
"0601","537 PENN ST/READING, PA 19601-3410",-75.92712,40.33541
"0602","ROCKLAND PLZ/1100 ROCKLAND ST/READING, PA 19604-1525",-75.9134,40.36514
"0603","SINKING SPRING PLZ/4880 PENN AVE/SINKING SPRING, PA 19608-8601",-76.05328,40.32671
"0604","4721 PERKIOMEN AVE/READING, PA 19606-2718",-75.87048,40.3146
"0605","VILLAGE SQUARE PLZ/45 CONSTITUTION BLVD/KUTZTOWN, PA 19530-1737",-75.77493,40.51813
"0607","1772 TILDEN RIDGE DR/HAMBURG, PA 19526-8170",-76.00939,40.56211
"0608","SPRINGTOWN SHOPPING CTR/2671 SHILLINGTON RD/SINKING SPRING, PA 19608-1758",-76.00054,40.31576
"0615","DOUGLASSVILLE SHOPPING CTR/180 OLD SWEDE RD, STE 6/DOUGLASSVILLE, PA 19518-9663",-75.72626,40.26415
"0616","200 WEST FIRST ST/BIRDSBORO, PA 19508-2254",-75.80863,40.26278
"0617","TULPEHOCKEN VLG/430 N 3RD ST/WOMELSDORF, PA 19567-9701",-76.18898,40.37562
"0621","BERKSHIRE WEST/1101 WOODLAND RD/WYOMISSING, PA 19610-1214",-75.9712,40.34341
"0623","100 KENHORST PLAZA/1895 NEW HOLLAND RD/READING, PA 19607-1863",-75.94992,40.29828
"0624","528 E LANCASTER AVE/READING, PA 19607-9607",-75.95731,40.30706
"0625","Town Square Plaza/4110 N. 5th Street Highway/TEMPLE, PA 19560-0000",-75.92896,40.39719
"0703","202 HOLLIDAYSBURG PLZ/DUNCANSVILLE, PA 16635-9345",-78.41898,40.43093
"0704","1260 PENNSYLVANIA AVE/TYRONE, PA 16686-1618",-78.23699,40.67339
"0705","CHESTNUT PLZ/220 E CHESTNUT AVE/ALTOONA, PA 16601-5204",-78.391,40.52654
"0707","VALLEY VIEW SHOPPING CTR/613 PLEASANT VALLEY BLVD/ALTOONA, PA 16602-4803",-78.37938,40.50984
"0709","PLEASANT VALLEY SHOPPING CTR/3415 PLEASANT VALLEY BLVD, STE 82/ALTOONA, PA 16602-6413",-78.40078,40.48385
"0801","2323 N ELMIRA ST/SAYRE, PA 18840-2661",-76.54468,41.98227
"0802","COLONIAL PLZ/85 REUTER BLVD/TOWANDA, PA 18848-2132",-76.44868,41.78142
"0803","752 CANTON ST/TROY, PA 16947-1449",-76.78846,41.78525
"0804","41871 RTE 6/WYALUSING, PA 18853-0382",-76.26843,41.67008
"0901","HILLTOWN CROSSINGS/1547 BETHLEHEM PIKE/HATFIELD, PA 19440-1301",-75.2645,40.28706
"0903","8794 EASTON RD, STE 1/OTTSVILLE, PA 18942-9669",-75.16243,40.51467
"0904","PERKASIE SQ/511 CONSTITUTION AVE/PERKASIE, PA 18944-1248",-75.29857,40.36395
"0906","PENNSBURY PLAZA SHOPPING CTR/229 PLAZA BLVD, UNIT 2/MORRISVILLE, PA 19067-7601",-74.80109,40.20754
"0907","EDGEWOOD VILLAGE SHOPPING CTR/635 HEACOCK RD/YARDLEY, PA 19067-6338",-74.87191,40.22077
"0910","HILLTOWN PLZ/766 RTE 113, STORE 4/SOUDERTON, PA 18964-1004",-75.30577,40.31978
"0912","LOGAN SQ/6542-J LOWER YORK RD/NEW HOPE, PA 18938-1084",-74.97721,40.35672
"0914","LOWER SOUTHAMPTON VLG/162 E STREET RD/FEASTERVILLE, PA 19053-7605",-74.99845,40.1485
"0915","3920 NEW FALLS RD/BRISTOL, PA 19007-0000",-74.88767,40.13213
"0916","BRISTOL PARK/238 COMMERCE CIR/BRISTOL, PA 19007-3113",-74.87173,40.10249
"0917","500 S SECOND STREET PIKE/SOUTHAMPTON, PA 18966-3805",-75.04521,40.16973
"0919","2223 GALLOWAY RD/BENSALEM, PA 19020-2917",-74.93772,40.11225
"0920","QUAKERTOWN PLZ/1465 W BROAD ST, STE 19/QUAKERTOWN, PA 18951-1189",-75.35712,40.44373
"0927","PLUMSTEAD SQ/5837 EASTON RD/PIPERSVILLE, PA 18947-1098",-75.14634,40.386
"0928","THE SHOPPES AT FLOWERS MILL/118 N FLOWERS MILL RD/LANGHORNE, PA 19047-1679",-74.90735,40.18128
"0929","4275 COUNTY LINE RD/CHALFONT, PA 18914-2212",-75.22616,40.26455
"0930","DOYLESTOWN POINTE PLZ/1661 EASTON RD/WARRINGTON, PA 18976-1206",-75.12999,40.26821
"0931","341 DUBLIN PIKE/PERKASIE, PA 18944-2954",-75.2498,40.40113
"0932","1115 N MAIN ST/WARRINGTON, PA 18976-2489",-75.1369,40.23074
"0933","BUCKINGHAM GREEN/4950 OLD YORK RD/HOLICONG, PA 18928-0461",-75.05409,40.33045
"0934","132 VETERANS LN, BLDG C/DOYLESTOWN, PA 18901-0000",-75.13181,40.31933
"0935","WARWICK SQ/2395 OLD YORK RD/JAMISON, PA 18929-1037",-75.08579,40.26067
"0937","OXFORD OAKS SHOPPING CTR/1601 BIG OAK RD/YARDLEY, PA 19067-6418",-74.86487,40.19866
"0938","CENTER POINT PLZ/748 WEST STREET RD/WARMINSTER, PA 18974-3102",-75.10241,40.20701
"0939","306 EASTON RD/WARRINGTON, PA 18976-2418",-75.13812,40.22402
"0940","855B PENNSYLVANIA BLVD/FEASTERVILLE, PA 19053-7813",-75.01236,40.15094
"0941","532 S OXFORD VALLEY RD/FAIRLESS HILLS, PA 19030-2615",-74.85095,40.16828
"0942","LEVITTOWN TOWN CTR/179B LEVITTOWN PKWY/LEVITTOWN, PA 19055-0000",-74.82077,40.14012
"0943","212 S STATE ST/NEWTOWN, PA 18940-0529",-74.9373,40.22586
"0944","Buttonwood Park Place/7 Buttonwood Drive/YARDLEY, PA 19067-0000",-74.83961,40.24131
"0945","Addisville Commons/890 2nd Street Pike, Unit 894/RICHBORO, PA 18954-0000",-75.01196,40.21174
"0946","MARKETPLACE AT NESHAMINY/680 ROCKHILL DR/BENSALEM, PA 19020-1626",-74.95777,40.13721
"1002","NORTHGATE PLAZA/115 PERRY HIGHWAY, SUITE 158/HARMONY, PA 16037-9205",-80.13732,40.80287
"1003","608 MORAINE POINTE PLZ/BUTLER, PA 16001-2414",-79.94905,40.8758
"1004","102 MAIN ST/PETROLIA, PA 16050-0263",-79.71841,41.01655
"1005","110 BON AIRE PLZ/BUTLER, PA 16001-1944",-79.89812,40.88148
"1006","340 GREATER BUTLER MART/BUTLER, PA 16001-3284",-79.91771,40.84479
"1007","CRANBERRY MALL 20111 RTE 19/RM. #301/CRANBERRY TWP, PA 16066-6207",-80.1008,40.68209
"1008","SLIPPERY ROCK PLZ,/223 GROVE CITY RD, STE 2/SLIPPERY ROCK, PA 16057-8524",-80.05159,41.07507
"1009","240 BUFFALO PLZ/SARVER, PA 16055-8302",-79.72502,40.70654
"1010","206 SEVEN FIELDS BLVD/SEVEN FIELDS, PA 16046-4346",-80.05743,40.68926
"1101","426 MAIN ST/JOHNSTOWN, PA 15901-1802",-78.91896,40.32552
"1102","EAST HILLS PLZ/1513 SCALP AVE/JOHNSTOWN, PA 15904-3315",-78.8568,40.26929
"1103","910 PHILADELPHIA AVE, STE 1/NORTHERN CAMBRIA, PA 15714-1321",-78.77868,40.66171
"1104","101 PARK AVE/CRESSON, PA 16630-1166",-78.59208,40.46106
"1107","513 CHESTNUT ST/CONEMAUGH, PA 15909-1920",-78.88871,40.34414
"1108","300 WALMART DR, STE 130/EBENSBURG, PA 15931-4212",-78.7501,40.47349
"1111","3670 PORTAGE ST, STE 3/PORTAGE, PA 15946-6540",-78.67132,40.39403
"1115","20TH WARD SHOPPING CTR/358 N SHERIDAN ST/JOHNSTOWN, PA 15906-1643",-78.94392,40.35062
"1118","GEISTOWN SHOPPING CTR/2451 BEDFORD ST/JOHNSTOWN, PA 15904-1438",-78.87179,40.29537
"1120","1910 MINNO DR, STE 280/JOHNSTOWN, PA 15905-1142",-78.95796,40.32332
"1201","54 E 4TH ST/EMPORIUM, PA 15834-1464",-78.23626,41.51169
"1301","46 W RIDGE ST/LANSFORD, PA 18232-1306",-75.88552,40.83183
"1303","221 DELAWARE AVE/PALMERTON, PA 18071-1812",-75.61226,40.80085
"1304","143 SOUTH ST/LEHIGHTON, PA 18235-2034",-75.70972,40.83397
"1308","2 River Street, Suite 2/JIM THORPE, PA 18229-2328",-75.73322,40.86707
"1403","15 W OLIVE ST/SNOW SHOE, PA 16874-0032",-77.94836,41.02965
"1404","HAMILTON SQUARE SHOPPING CTR/230 W HAMILTON AVE/STATE COLLEGE, PA 16801-5218",-77.85682,40.78765
"1405","1682 N ATHERTON ST/STATE COLLEGE, PA 16803-1416",-77.89702,40.80804
"1406","THE BENNER PIKE SHOPS/323 BENNER PIKE/STATE COLLEGE, PA 16801-7304",-77.80402,40.83194
"1407","WEIS MARKET SHOPPING CTR/178 BUCKAROO LN/BELLEFONTE, PA 16823-9119",-77.73931,40.91413
"1412","127 SOUTHRIDGE PLZ/STATE COLLEGE, PA 16801-7650",-77.83093,40.78393
"1501","132 Woodcutter Street/EXTON, PA 19341-3704",-75.62798,40.02289
"1506","ASHBRIDGE SQ/861 E LANCASTER AVE/DOWNINGTOWN, PA 19335-3327",-75.6873,40.01519
"1508","WEST SADSBURY CMNS/324 COMMONS DR, STE C-6/PARKESBURG, PA 19365-2154",-75.93488,39.98243
"1509","SHOPPES AT JENNERS VLG/853 W BALTIMORE PIKE/WEST GROVE, PA 19390-9189",-75.87328,39.82335
"1510","BARLEY STATION/2715 E LINCOLN HWY/COATESVILLE, PA 19320-2456",-75.77122,39.99186
"1512","LINCOLN COURT/215 LANCASTER AVE/MALVERN, PA 19355-1859",-75.54155,40.04061
"1514","161 E SWEDESFORD RD/WAYNE, PA 19087-1484",-75.42987,40.07337
"1515","MARCHWOOD CTR/23 MARCHWOOD RD/EXTON, PA 19341-1841",-75.63883,40.04819
"1516","933 PAOLI PIKE/WEST CHESTER, PA 19380-4527",-75.58452,39.97026
"1518","MARKETPLACE AT WESTTOWN/1502 W CHESTER PIKE, STE 28/WEST CHESTER, PA 19382-7705",-75.52937,39.96656
"1520","LUDWIG'S VILLAGE/2910 CONESTOGA RD/GLENMOORE, PA 19343-9516",-75.69451,40.11568
"1521","BRANDYWINE VILLAGE/1239 HORSESHOE PIKE RTE 322/DOWNINGTOWN, PA 19335-1152",-75.76981,40.03691
"1522","SUBURBIA SHOPPING CTR/76 GLOCKER WAY/POTTSTOWN, PA 19465-9659",-75.65895,40.20875
"1523","SHOPPES AT DILWORTHTOWN CROSSING/1363 DILWORTHTOWN RD, STE B/WEST CHESTER, PA 19382-8217",-75.56176,39.9027
"1524","OXFORD SQUARE/449 N 3RD ST/OXFORD, PA 19363-1429",-75.97361,39.78135
"1525","LIONVILLE SHOPPING CTR/162 EAGLEVIEW BLVD/EXTON, PA 19341-3012",-75.66359,40.05127
"1527","821 W LANCASTER AVE, STE 310/WAYNE, PA 19087-6516",-75.41227,40.04805
"1528","PAOLI SHOPPING CTR/17-19 LEOPARD RD, STE D1, D2, D3/PAOLI, PA 19301-1517",-75.48004,40.04182
"1529","SHOPPES AT LONGWOOD VILLAGE/855 E BALTIMORE PIKE/KENNETT SQUARE, PA 19348-0000",-75.68248,39.86315
"1530","BRADFORD PLZ/692 DOWNINGTOWN PIKE/WEST CHESTER, PA 19380-2226",-75.62328,39.96238
"1531","LONDON GROVE  VLG/775 GAP NEWPORT PIKE, LOT E-1/AVONDALE, PA 19311-0000",-75.80085,39.83711
"1532","100 WILLOWBROOK LANE, STE 108/WEST CHESTER, PA 19382-5571",-75.58646,39.94175
"1533","Phoenixville Plaza/700 Nutt Road, Suite 710/PHOENIXVILLE, PA 19460-3344",-75.53555,40.13308
"1601","800 CENTER/845 MAIN ST/CLARION, PA 16214-1124",-79.37954,41.21229
"1602","452 BROAD ST/NEW BETHLEHEM, PA 16242-1103",-79.3324,41.00136
"1603","78 CLARION PLZ/CLARION, PA 16214-8575",-79.39407,41.19182
"1604","506 MAIN ST/KNOX, PA 16232-0460",-79.53733,41.23545
"1702","5720 SHAFFER RD/DUBOIS, PA 15801-3872",-78.7269,41.12335
"1703","821 CENTENNIAL ST/HOUTZDALE, PA 16651-1317",-78.35361,40.82391
"1704","449 STATE ST/CURWENSVILLE, PA 16833-1240",-78.52605,40.97564
"1705","CLEARFIELD MALL/1824 DAISY ST/CLEARFIELD, PA 16830-3209",-78.41436,41.02234
"1706","PEEBLES PLZ/1067 N FRONT ST, 4A/PHILIPSBURG, PA 16866-3001",-78.23479,40.90535
"1801","137 E MAIN ST/LOCK HAVEN, PA 17745-1322",-77.44516,41.13718
"1803","167 7TH ST/RENOVO, PA 17764-0000",-77.75203,41.32626
"1901","35 BRIAR CREEK PLAZA/BERWICK, PA 18603-4100",-76.27467,41.04718
"1903","1005 SCOTT TOWN CTR/BLOOMSBURG, PA 17815-0000",-76.43873,41.00513
"2001","DOWNTOWN MALL/900 WATER ST/MEADVILLE, PA 16335-3428",-80.15486,41.63941
"2002","126 S MARTIN ST/TITUSVILLE, PA 16354-1850",-79.6715,41.62635
"2004","211 E ERIE ST/LINESVILLE, PA 16424-0424",-80.41872,41.65624
"2006","19017 PARK AVENUE PLZ/MEADVILLE, PA 16335-4008",-80.16024,41.62343
"2101","CARLISLE MARKETPLACE/281 S SPRING GARDEN ST/CARLISLE, PA 17013-2565",-77.18168,40.19641
"2102","WEST SHORE PLZ/1200 MARKET ST/LEMOYNE, PA 17043-1417",-76.90804,40.24168
"2103","109 S CONESTOGA DR/SHIPPENSBURG, PA 17257-9031",-77.49651,40.05971
"2105","MECHANICSBURG PLZ/5301 SIMPSON FERRY RD/MECHANICSBURG, PA 17050-3517",-76.99223,40.21594
"2106","6560 CARLISLE PIKE, STE 250/MECHANICSBURG, PA 17050-8206",-77.02935,40.24615
"2107","3760 MARKET ST/CAMP HILL, PA 17011-4325",-76.94621,40.23892
"2108","SUMMERDALE PLZ/443 N ENOLA RD/ENOLA, PA 17025-2128",-76.92788,40.29966
"2110","STONEHEDGE SQ/950 WALNUT BOTTOM RD/CARLISLE, PA 17013-7601",-77.21374,40.1835
"2111","EAST PENN CTR/736 WERTZVILLE RD/ENOLA, PA 17025-2037",-76.94624,40.28761
"2115","3725 CAPITAL CITY MALL DR/CAMP HILL, PA 17011-7003",-76.93316,40.22163
"2201","KLINE PLZ/29 KLINE VILLAGE/HARRISBURG, PA 17104-1530",-76.84042,40.27145
"2202","1200 N 3RD ST/HARRISBURG, PA 17102-2020",-76.88833,40.26869
"2204","325 N FRONT ST/STEELTON, PA 17113-2242",-76.84497,40.23664
"2205","529  MARKET ST/LYKENS, PA 17048-1510",-76.70044,40.56651
"2206","MID-TOWN PLZ/430 E MAIN ST/MIDDLETOWN, PA 17057-2734",-76.72308,40.20123
"2208","UPTOWN PLZ/2943 N 7TH ST/HARRISBURG, PA 17110-2109",-76.89364,40.29333
"2210","5070 JONESTOWN RD/HARRISBURG, PA 17112-2921",-76.80401,40.30858
"2211","1158 MAE ST/HUMMELSTOWN, PA 17036-9185",-76.68652,40.27192
"2213","3775 PETERS MOUNTAIN RD/HALIFAX, PA 17032-9045",-76.92625,40.45437
"2215","THE POINT SHOPPING CTR/4227 UNION DEPOSIT RD/HARRISBURG, PA 17111-2802",-76.8153,40.27888
"2217","SWATARA SQ/6301 GRAYSON RD, STE A118/HARRISBURG, PA 17111-3346",-76.77762,40.26159
"2218","731 CHERRY DR/HERSHEY, PA 17033-2099",-76.6579,40.2702
"2219","333 MARKET ST/HARRISBURG, PA 17101-2206",-76.88002,40.26146
"2220","BLUE MOUNTAIN CMNS/2310 LINGLESTOWN RD/HARRISBURG, PA 17110-9534",-76.86134,40.33141
"2221","990 Briarsdale Road, Unit D/HARRISBURG, PA 17109-5905",-76.81952,40.27192
"2301","LAWRENCE PARK INDUSTRIAL CTR/629 PARKWAY DRIVE/BROOMALL, PA 19008-4206",-75.33727,39.9614
"2302","128 S 69TH ST/UPPER DARBY, PA 19082-4118",-75.25824,39.95817
"2304","EDGEMONT SQ/4839 WEST CHESTER PIKE/NEWTOWN SQUARE, PA 19073-2213",-75.44017,39.97537
"2305","315 W BALTIMORE AVE/MEDIA, PA 19063-2609",-75.39353,39.91746
"2310","149 BALTIMORE PIKE/SPRINGFIELD, PA 19064-3733",-75.31571,39.92317
"2312","920 E BALTIMORE AVE/LANSDOWNE, PA 19050-2702",-75.25751,39.94079
"2317","12 E HINCKLEY AVE/RIDLEY PARK, PA 19078-2121",-75.32351,39.87885
"2320","1305 WEST CHESTER PIKE, STE 44B/HAVERTOWN, PA 19083-2929",-75.31965,39.97327
"2324","MACDADE PLZ/2143 MACDADE BLVD/HOLMES, PA 19043-1210",-75.31051,39.89766
"2325","VILLAGE GREEN SHOPPING CTR/3486 CONCORD RD, STORE 11/ASTON, PA 19014-1920",-75.42552,39.86795
"2327","789 E LANCASTER AVE/VILLANOVA, PA 19085-1522",-75.35081,40.03629
"2329","EDDYSTONE CROSSINGS/1562 CHESTER PIKE, UNIT D6/EDDYSTONE, PA 19022-1338",-75.34122,39.86659
"2331","5035 TOWNSHIP LINE RD/DREXEL HILL, PA 19026-4821",-75.32208,39.95569
"2332","LAWRENCE PARK/1991 SPROUL RD, SPC 37/BROOMALL, PA 19008-3515",-75.35627,39.96139
"2333","BARCLAY SQUARE/1500 GARRETT RD/UPPER DARBY, PA 19082-4519",-75.275,39.95471
"2334","BRANDYWINE MILLS/1751 WILMINGTON PIKE, STE B-6/GLEN MILLS, PA 19342-0000",-75.54226,39.87488
"2339","4934 EDGMONT AVE/BROOKHAVEN, PA 19015-0000",-75.39691,39.87639
"2341","3735 WEST CHESTER PIKE , STE 201/NEWTOWN SQUARE, PA 19073-0000",-75.4047,39.98752
"2342","1083 W BALTIMORE PIKE, STE A/MEDIA, PA 19063-0000",-75.43097,39.91545
"2343","127 West Lancaster Avenue/WAYNE, PA 19087-0000",-75.38885,40.04422
"2401","305 N BROAD ST/RIDGWAY, PA 15853-2103",-78.73224,41.42595
"2402","ST MARYS PLZ/832 S ST MARYS RD/ST MARYS, PA 15857-2831",-78.5605,41.40884
"2501","SUMMIT TOWNE CTR/7200 PEACH ST/ERIE, PA 16509-4759",-80.08687,42.05415
"2502","105 W 18TH ST/ERIE, PA 16501-2103",-80.07935,42.11786
"2503","ASBURY SQ/2421 ASBURY RD/ERIE, PA 16506-1403",-80.18257,42.07277
